file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmax/USC00424342-tmax.csv, 1080225, 28514, 81, 28433, 14216.000000, 17.245092, 0.000041, 16.660890, 7107.500000, 16.967501, -0.000052, 17.337706, 21323.500000, 17.523741, 0.000147, 14.389063
station-tmax/USC00424508-tmax.csv, 1196004, 31398, 154, 31244, 15621.500000, 21.346467, 0.000025, 20.954304, 7810.500000, 21.164947, -0.000027, 21.373134, 23432.500000, 21.527986, 0.000088, 19.464685
station-tmax/USC00424856-tmax.csv, 1214756, 32106, 516, 31590, 15794.500000, 13.580598, -0.000029, 14.038484, 7897.000000, 13.763185, -0.000058, 14.224100, 23692.000000, 13.398012, -0.000035, 14.223405
station-tmax/USC00425065-tmax.csv, 1193116, 31492, 234, 31258, 15628.500000, 17.925165, 0.000007, 17.819805, 7814.000000, 17.894888, -0.000005, 17.930509, 23443.000000, 17.955442, 0.000035, 17.129224
station-tmax/USC00425148-tmax.csv, 1039029, 27462, 118, 27344, 13671.500000, 15.841636, 0.000019, 15.580329, 6835.500000, 15.742876, -0.000024, 15.908668, 20507.500000, 15.940396, 0.000090, 14.084916
station-tmax/USC00425186-tmax.csv, 1203591, 31788, 381, 31407, 15703.000000, 15.380651, -0.000018, 15.659682, 7851.000000, 15.617054, -0.000077, 16.221336, 23554.000000, 15.144979, 0.000116, 12.418927
station-tmax/USC00425402-tmax.csv, 1228924, 32431, 174, 32257, 16128.000000, 16.527765, -0.000011, 16.706992, 8063.500000, 16.628869, -0.000007, 16.681433, 24191.500000, 16.427201, -0.000007, 16.595669
station-tmax/USC00425733-tmax.csv, 1181186, 31400, 435, 30965, 15482.000000, 22.361670, 0.000059, 21.444843, 7740.500000, 21.809404, 0.000027, 21.598168, 23222.500000, 22.914843, 0.000019, 22.478216
station-tmax/USC00425826-tmax.csv, 1119473, 29599, 237, 29362, 14680.500000, 16.601751, -0.000006, 16.686677, 7340.000000, 16.622689, -0.000039, 16.909033, 22021.000000, 16.580812, 0.000010, 16.363984
station-tmax/USC00425837-tmax.csv, 1117452, 29492, 116, 29376, 14687.500000, 17.488644, -0.000048, 18.193817, 7343.500000, 17.817518, -0.000171, 19.076744, 22031.500000, 17.159770, 0.000056, 15.924493
station-tmax/USC00425969-tmax.csv, 1084596, 28652, 57, 28595, 14297.000000, 16.866001, 0.000043, 16.255033, 7148.000000, 16.584206, -0.000035, 16.835438, 21445.000000, 17.148779, 0.000141, 14.126168
station-tmax/USC00426357-tmax.csv, 1197666, 32013, 198, 31815, 15907.000000, 18.871133, -0.000008, 19.006250, 7953.000000, 18.846910, -0.000002, 18.865720, 23860.000000, 18.895775, -0.000084, 20.893090
station-tmax/USC00426601-tmax.csv, 1080173, 28534, 412, 28122, 14060.500000, 16.914789, 0.000056, 16.134006, 7030.000000, 16.566880, 0.000079, 16.014335, 21091.000000, 17.262698, 0.000069, 15.813124
station-tmax/USC00427260-tmax.csv, 1196417, 31497, 384, 31113, 15556.000000, 18.921766, -0.000014, 19.142007, 7777.500000, 19.074389, -0.000100, 19.851242, 23333.500000, 18.768501, 0.000104, 16.339545
station-tmax/USC00427516-tmax.csv, 1117144, 30567, 161, 30406, 15202.500000, 25.587673, 0.000012, 25.401700, 7601.000000, 25.492922, 0.000035, 25.226446, 22804.000000, 25.682425, -0.000012, 25.955665
station-tmax/USC00427686-tmax.csv, 1199403, 31644, 206, 31438, 15718.500000, 17.698282, 0.000008, 17.579329, 7859.000000, 17.642929, -0.000014, 17.753604, 23578.000000, 17.753636, 0.000032, 16.990477
station-tmax/USC00427714-tmax.csv, 1152642, 30429, 428, 30001, 15000.000000, 17.896480, 0.000004, 17.839928, 7499.500000, 17.831493, -0.000080, 18.431496, 22499.500000, 17.962213, 0.000058, 16.646468
station-tmax/USC00427846-tmax.csv, 1104132, 29032, 199, 28833, 14416.000000, 9.542254, -0.000024, 9.882310, 7207.500000, 9.657748, -0.000098, 10.363548, 21623.500000, 9.427379, 0.000006, 9.306453
station-tmax/USC00427909-tmax.csv, 1081358, 28638, 913, 27725, 13862.000000, 15.060047, 0.000040, 14.505604, 6930.500000, 14.925862, 0.000059, 14.515231, 20792.500000, 15.195318, 0.000145, 12.178883
station-tmax/USC00428119-tmax.csv, 1222023, 32234, 105, 32129, 16064.000000, 18.386928, 0.000001, 18.373890, 8031.500000, 18.403237, -0.000081, 19.057152, 24095.500000, 18.371346, 0.000100, 15.952946
station-tmax/USC00428771-tmax.csv, 1228077, 32408, 286, 32122, 16060.500000, 17.277296, 0.000057, 16.363793, 8030.000000, 16.710280, -0.000108, 17.580611, 24091.000000, 17.844312, 0.000140, 14.477148
station-tmax/USC00428973-tmax.csv, 1065009, 28200, 609, 27591, 13795.000000, 17.219224, 0.000032, 16.783057, 6897.000000, 17.073534, -0.000020, 17.210484, 20692.000000, 17.365596, 0.000146, 14.336493
station-tmax/USC00429111-tmax.csv, 1193533, 31439, 94, 31345, 15672.000000, 16.087009, -0.000020, 16.403383, 7835.500000, 16.246395, -0.000025, 16.441288, 23507.500000, 15.927871, -0.000015, 16.268819
station-tmax/USC00429595-tmax.csv, 1221402, 32231, 171, 32060, 16029.500000, 12.876516, 0.000045, 12.163111, 8014.500000, 12.437461, -0.000020, 12.598564, 24044.500000, 13.315571, 0.000047, 12.174119
station-tmax/USC00429717-tmax.csv, 1229113, 32273, 264, 32009, 16004.000000, 24.271564, 0.000050, 23.465516, 8001.500000, 23.934141, 0.000007, 23.877563, 24005.500000, 24.609360, 0.000143, 21.175950
station-tmax/USC00431580-tmax.csv, 1166630, 30797, 302, 30495, 15247.000000, 13.523273, -0.000020, 13.830604, 7623.000000, 13.757579, 0.000008, 13.700136, 22870.000000, 13.289565, 0.000016, 12.927358
station-tmax/USC00435542-tmax.csv, 1195576, 31373, 644, 30729, 15364.000000, 11.837291, 0.000024, 11.465921, 7681.500000, 11.638297, 0.000029, 11.417611, 23045.500000, 12.037093, 0.000010, 11.816919
station-tmax/USC00436995-tmax.csv, 1219091, 32166, 451, 31715, 15857.000000, 13.925177, -0.000006, 14.026413, 7928.000000, 13.939654, -0.000020, 14.099786, 23785.000000, 13.911541, -0.000020, 14.377893
station-tmax/USC00437054-tmax.csv, 1245078, 32156, 74, 32082, 16040.500000, 13.445393, 0.000018, 13.152171, 8020.000000, 13.302537, 0.000002, 13.285662, 24061.000000, 13.588249, 0.000037, 12.691523
station-tmax/USC00441209-tmax.csv, 1213000, 31974, 144, 31830, 15914.500000, 16.000559, -0.000048, 16.767375, 7957.000000, 16.363833, -0.000069, 16.913081, 23872.000000, 15.637286, -0.000043, 16.652565
station-tmax/USC00441593-tmax.csv, 1203101, 31636, 459, 31177, 15588.000000, 19.897075, -0.000042, 20.550910, 7793.500000, 20.070702, -0.000228, 21.849447, 23381.500000, 19.724403, 0.000027, 19.100731
station-tmax/USC00441614-tmax.csv, 1222025, 32229, 70, 32159, 16079.000000, 20.258329, -0.000031, 20.762738, 8039.000000, 20.421668, -0.000101, 21.235602, 24118.000000, 20.095765, -0.000028, 20.760198
station-tmax/USC00442208-tmax.csv, 1218374, 32102, 92, 32010, 16004.500000, 18.450769, -0.000017, 18.726053, 8002.000000, 18.593052, -0.000034, 18.865054, 24007.000000, 18.308485, 0.000003, 18.234840
station-tmax/USC00442245-tmax.csv, 1123513, 29860, 149, 29711, 14855.000000, 21.458120, -0.000028, 21.870432, 7427.000000, 21.652124, -0.000094, 22.347919, 22282.000000, 21.263992, 0.000028, 20.633765
station-tmax/USC00442941-tmax.csv, 1209904, 31802, 209, 31593, 15796.000000, 21.009591, -0.000021, 21.347751, 7897.500000, 21.220075, 0.000001, 21.208839, 23693.500000, 20.799943, -0.000012, 21.095710
station-tmax/USC00444101-tmax.csv, 1209468, 31792, 552, 31240, 15619.500000, 22.165723, 0.000028, 21.723813, 7809.500000, 21.809885, -0.000043, 22.148725, 23429.500000, 22.521562, -0.000004, 22.606970
station-tmax/USC00444128-tmax.csv, 1174800, 30991, 404, 30587, 15293.000000, 17.205247, 0.000000, 17.200148, 7646.000000, 17.154489, 0.000006, 17.112267, 22939.000000, 17.257203, -0.000042, 18.225535
station-tmax/USC00444876-tmax.csv, 1216431, 31777, 91, 31686, 15842.500000, 19.834353, 0.000012, 19.650943, 7921.000000, 19.828202, 0.000036, 19.544845, 23764.000000, 19.840504, 0.000052, 18.600388
station-tmax/USC00444909-tmax.csv, 1224867, 31569, 333, 31236, 15617.500000, 19.493549, -0.000049, 20.260188, 7808.500000, 19.818062, -0.000045, 20.170187, 23426.500000, 19.169036, -0.000098, 21.471266
station-tmax/USC00445050-tmax.csv, 1221834, 32136, 249, 31887, 15943.000000, 20.162195, 0.000014, 19.939303, 7971.000000, 20.103839, -0.000031, 20.352910, 23914.000000, 20.221295, 0.000099, 17.842837
station-tmax/USC00445300-tmax.csv, 1072250, 28010, 132, 27878, 13938.500000, 20.513871, -0.000009, 20.640832, 6969.000000, 20.703085, -0.000001, 20.712316, 20908.000000, 20.324657, 0.000091, 18.414751
station-tmax/USC00447338-tmax.csv, 1150301, 30311, 711, 29600, 14799.500000, 20.121889, -0.000035, 20.639993, 7399.500000, 20.384973, -0.000170, 21.644208, 22199.500000, 19.858804, 0.000103, 17.562834
station-tmax/USC00448062-tmax.csv, 1191493, 31396, 499, 30897, 15448.000000, 18.455685, -0.000052, 19.266291, 7723.500000, 18.919692, -0.000077, 19.518231, 23171.500000, 17.992730, 0.000019, 17.563628
station-tmax/USC00449186-tmax.csv, 1130829, 30986, 244, 30742, 15370.500000, 18.688618, -0.000018, 18.958628, 7685.000000, 18.801887, -0.000125, 19.762349, 23056.000000, 18.575350, 0.000073, 16.895202
station-tmax/USC00449263-tmax.csv, 1176370, 32146, 119, 32027, 16013.000000, 19.372820, -0.000036, 19.941606, 8006.000000, 19.546943, -0.000055, 19.988974, 24019.000000, 19.199557, -0.000098, 21.557444
station-tmax/USC00449301-tmax.csv, 1201224, 32111, 70, 32041, 16020.000000, 18.217190, -0.000002, 18.242296, 8009.500000, 18.206816, 0.000056, 17.756069, 24029.500000, 18.228876, -0.000076, 20.057384
station-tmax/USC00450008-tmax.csv, 1223703, 32233, 40, 32193, 16096.000000, 14.676355, -0.000007, 14.789371, 8047.500000, 14.685847, -0.000050, 15.086787, 24143.500000, 14.666948, 0.000001, 14.648743
station-tmax/USC00450482-tmax.csv, 1085836, 28323, 105, 28218, 14108.500000, 16.689457, -0.000007, 16.782885, 7054.000000, 16.663881, -0.000085, 17.265805, 21163.000000, 16.715033, 0.000011, 16.490684
station-tmax/USC00450668-tmax.csv, 1065765, 28236, 101, 28135, 14067.000000, 13.954786, -0.000028, 14.355640, 7033.000000, 14.234449, 0.000002, 14.219406, 21100.000000, 13.674415, 0.000008, 13.502732
station-tmax/USC00450729-tmax.csv, 1202399, 31040, 119, 30921, 15460.000000, 14.361411, -0.000022, 14.708885, 7729.500000, 14.522031, -0.000091, 15.227518, 23189.500000, 14.200679, 0.000036, 13.364044
station-tmax/USC00451233-tmax.csv, 1211718, 32073, 332, 31741, 15870.000000, 12.869431, -0.000033, 13.391048, 7934.500000, 12.995879, -0.000052, 13.405152, 23804.500000, 12.743371, -0.000116, 15.495843
station-tmax/USC00451276-tmax.csv, 1219260, 32111, 213, 31898, 15948.500000, 16.718359, -0.000016, 16.970353, 7974.000000, 16.781535, -0.000078, 17.405801, 23923.000000, 16.655182, -0.000001, 16.669117
station-tmax/USC00451395-tmax.csv, 1185165, 31671, 247, 31424, 15711.500000, 15.651429, 0.000025, 15.251518, 7855.500000, 15.392954, -0.000079, 16.010887, 23567.500000, 15.909903, 0.000085, 13.909481
station-tmax/USC00451484-tmax.csv, 1223765, 32271, 117, 32154, 16076.500000, 15.139668, 0.000017, 14.868220, 8038.000000, 14.954077, -0.000056, 15.405751, 24115.000000, 15.325260, 0.000053, 14.053340
station-tmax/USC00451504-tmax.csv, 1112755, 29440, 280, 29160, 14579.500000, 14.608858, -0.000055, 15.406122, 7289.500000, 15.035123, -0.000113, 15.860145, 21869.500000, 14.182593, 0.000027, 13.602090
station-tmax/USC00451679-tmax.csv, 1158418, 31263, 65, 31198, 15598.500000, 15.370466, -0.000062, 16.332418, 7799.000000, 15.909526, -0.000094, 16.642713, 23398.000000, 14.831406, 0.000015, 14.472423
station-tmax/USC00451783-tmax.csv, 1188216, 31341, 289, 31052, 15525.500000, 14.457748, 0.000026, 14.051017, 7762.500000, 14.346561, 0.000065, 13.838553, 23288.500000, 14.568936, 0.000058, 13.213537
station-tmax/USC00451992-tmax.csv, 1043617, 27585, 307, 27278, 13638.500000, 15.627777, 0.000011, 15.482360, 6819.000000, 15.332818, -0.000189, 16.620033, 20458.000000, 15.922736, 0.000015, 15.625013
station-tmax/USC00452007-tmax.csv, 1214742, 31404, 71, 31333, 15666.000000, 14.147378, -0.000024, 14.517731, 7832.500000, 14.477754, 0.000011, 14.390714, 23498.500000, 13.817656, 0.000053, 12.570823
station-tmax/USC00452030-tmax.csv, 1188223, 31407, 138, 31269, 15634.000000, 16.998097, -0.000006, 17.096578, 7816.500000, 17.061366, 0.000005, 17.018680, 23450.500000, 16.935276, -0.000007, 17.102348
station-tmax/USC00452157-tmax.csv, 1186065, 31322, 55, 31267, 15633.000000, 14.250034, 0.000007, 14.141944, 7816.000000, 14.170198, -0.000014, 14.276899, 23449.000000, 14.330352, 0.000008, 14.145730
station-tmax/USC00452675-tmax.csv, 1196194, 31517, 101, 31416, 15707.500000, 15.179864, 0.000044, 14.491128, 7853.500000, 14.804138, -0.000036, 15.087456, 23561.500000, 15.555590, 0.000100, 13.203602
station-tmax/USC00452914-tmax.csv, 1211418, 31918, 159, 31759, 15879.000000, 14.757773, 0.000028, 14.311584, 7939.000000, 14.440299, 0.000029, 14.207573, 23818.000000, 15.075338, -0.000044, 16.132480
station-tmax/USC00453546-tmax.csv, 1159196, 29973, 99, 29874, 14936.500000, 17.084632, -0.000014, 17.296322, 7468.000000, 17.197516, -0.000008, 17.257332, 22405.000000, 16.971748, -0.000015, 17.300738
station-tmax/USC00454154-tmax.csv, 1212278, 31915, 54, 31861, 15930.000000, 18.790725, 0.000012, 18.598543, 7964.500000, 18.732618, -0.000008, 18.796814, 23894.500000, 18.849247, 0.000061, 17.392484
station-tmax/USC00454169-tmax.csv, 1106635, 29095, 237, 28858, 14428.500000, 16.475269, -0.000005, 16.543061, 7214.000000, 16.465257, -0.000059, 16.888972, 21643.000000, 16.485280, 0.000013, 16.207794
station-tmax/USC00454338-tmax.csv, 1160325, 31627, 64, 31563, 15781.000000, 17.062000, 0.000018, 16.777637, 7890.000000, 16.830549, -0.000055, 17.266505, 23671.000000, 17.293017, 0.000023, 16.742411
station-tmax/USC00454486-tmax.csv, 1198493, 31621, 87, 31534, 15766.500000, 15.189808, -0.000010, 15.354921, 7883.000000, 15.305505, -0.000042, 15.639135, 23650.000000, 15.074110, 0.000047, 13.972049
station-tmax/USC00454572-tmax.csv, 1056699, 27911, 116, 27795, 13897.000000, 16.617723, -0.000004, 16.678943, 6948.000000, 16.821667, 0.000068, 16.350643, 20845.000000, 16.413578, 0.000073, 14.892327
station-tmax/USC00454769-tmax.csv, 1208831, 31847, 84, 31763, 15881.000000, 16.630095, 0.000030, 16.154741, 7940.000000, 16.474447, 0.000005, 16.438134, 23821.000000, 16.786021, 0.000117, 13.989383
station-tmax/USC00455525-tmax.csv, 1178507, 31033, 307, 30726, 15362.500000, 15.815723, -0.000024, 16.180211, 7681.000000, 15.935123, -0.000009, 16.005257, 23044.000000, 15.696322, -0.000087, 17.710655
station-tmax/USC00455659-tmax.csv, 1106026, 29264, 368, 28896, 14447.500000, 15.294975, 0.000017, 15.046306, 7223.500000, 15.276412, -0.000005, 15.312873, 21671.500000, 15.313538, 0.000127, 12.554220
station-tmax/USC00455844-tmax.csv, 1184835, 31315, 835, 30480, 15239.500000, 14.491650, -0.000024, 14.862781, 7619.500000, 14.705335, -0.000044, 15.041213, 22859.500000, 14.277966, 0.000018, 13.877669
station-tmax/USC00455946-tmax.csv, 1154661, 30483, 456, 30027, 15013.000000, 15.872102, -0.000040, 16.476477, 7506.000000, 16.242004, -0.000003, 16.265499, 22519.000000, 15.501885, -0.000023, 16.029212
station-tmax/USC00456039-tmax.csv, 1216938, 32090, 156, 31934, 15966.500000, 16.919659, -0.000011, 17.087525, 7983.000000, 17.186986, 0.000043, 16.844438, 23950.000000, 16.652333, 0.000074, 14.882655
station-tmax/USC00456295-tmax.csv, 1216076, 32123, 60, 32063, 16031.000000, 14.601519, 0.000007, 14.489970, 8015.000000, 14.523093, -0.000081, 15.169675, 24046.000000, 14.680026, 0.000078, 12.812421
station-tmax/USC00456610-tmax.csv, 1155811, 30489, 291, 30198, 15098.500000, 17.007126, -0.000029, 17.446810, 7549.000000, 17.099000, -0.000001, 17.107135, 22648.000000, 16.915253, -0.000159, 20.513418
station-tmax/USC00456768-tmax.csv, 1157399, 30512, 430, 30082, 15040.500000, 17.849239, 0.000016, 17.608501, 7520.000000, 17.703530, -0.000067, 18.210994, 22561.000000, 17.994947, 0.000079, 16.206298
station-tmax/USC00456846-tmax.csv, 1118278, 29505, 483, 29022, 14510.500000, 16.089780, -0.000002, 16.119293, 7255.000000, 16.106051, -0.000033, 16.348256, 21766.000000, 16.073510, 0.000031, 15.408158
station-tmax/USC00456898-tmax.csv, 1097217, 29089, 400, 28689, 14344.000000, 7.723884, -0.000052, 8.473455, 7171.500000, 8.048445, -0.000185, 9.372392, 21515.500000, 7.399512, 0.000038, 6.579392
station-tmax/USC00456974-tmax.csv, 1130337, 30075, 154, 29921, 14960.000000, 13.608038, -0.000000, 13.609561, 7479.500000, 13.577266, -0.000139, 14.620499, 22439.500000, 13.639646, 0.000114, 11.074441
station-tmax/USC00457059-tmax.csv, 1216718, 32101, 30, 32071, 16035.000000, 16.043316, -0.000026, 16.460105, 8017.000000, 16.363679, -0.000047, 16.739577, 24052.000000, 15.723399, 0.000079, 13.827063
station-tmax/USC00457180-tmax.csv, 1211563, 32012, 105, 31907, 15953.000000, 14.799013, 0.000021, 14.470052, 7976.000000, 14.686423, -0.000054, 15.116363, 23929.000000, 14.912255, 0.000134, 11.695279
station-tmax/USC00457507-tmax.csv, 1212797, 31969, 36, 31933, 15966.000000, 15.438368, -0.000003, 15.482706, 7982.500000, 15.431774, -0.000060, 15.911134, 23948.500000, 15.445096, 0.000033, 14.656542
station-tmax/USC00457773-tmax.csv, 1078566, 28509, 221, 28288, 14143.500000, 15.476418, -0.000007, 15.579382, 7071.500000, 15.526138, -0.000064, 15.977119, 21215.500000, 15.426697, 0.000048, 14.414328
station-tmax/USC00458034-tmax.csv, 1172949, 30879, 128, 30751, 15375.000000, 16.193392, -0.000014, 16.402433, 7687.000000, 16.417177, -0.000032, 16.659415, 23062.000000, 15.969795, 0.000097, 13.721991
station-tmax/USC00458059-tmax.csv, 1186361, 31408, 37, 31371, 15685.000000, 14.414896, 0.000017, 14.141693, 7842.000000, 14.258451, 0.000020, 14.104383, 23527.000000, 14.572222, 0.000000, 14.563788
station-tmax/USC00458773-tmax.csv, 1247307, 32148, 66, 32082, 16040.500000, 16.761991, -0.000016, 17.015218, 8020.000000, 16.883605, -0.000094, 17.637032, 24061.000000, 16.640378, 0.000059, 15.229756
station-tmax/USC00459012-tmax.csv, 1202544, 31071, 695, 30376, 15187.500000, 13.665469, 0.000027, 13.261424, 7593.500000, 13.551876, 0.000101, 12.782843, 22781.500000, 13.779062, 0.000022, 13.282290
station-tmax/USC00459238-tmax.csv, 1187559, 31383, 122, 31261, 15630.000000, 14.907105, -0.000002, 14.934641, 7814.500000, 14.938893, -0.000021, 15.103273, 23444.500000, 14.875950, 0.000032, 14.135361
station-tmax/USC00459376-tmax.csv, 1198550, 31624, 157, 31467, 15733.000000, 15.097652, 0.000017, 14.828530, 7866.000000, 14.955012, -0.000017, 15.091191, 23599.000000, 15.241111, 0.000046, 14.162945
station-tmax/USC00460527-tmax.csv, 1197145, 31591, 75, 31516, 15757.500000, 15.066471, -0.000040, 15.694687, 7878.500000, 15.392905, -0.000082, 16.037683, 23636.500000, 14.740037, 0.000011, 14.468605
station-tmax/USC00460580-tmax.csv, 1175603, 30883, 372, 30511, 15255.000000, 17.014346, -0.000092, 18.417686, 7627.000000, 17.701436, -0.000138, 18.755772, 22882.000000, 16.328659, -0.000057, 17.626905
station-tmax/USC00461220-tmax.csv, 1187875, 31312, 79, 31233, 15616.000000, 17.720133, -0.000004, 17.788247, 7807.500000, 17.778874, -0.000007, 17.835068, 23423.500000, 17.662666, 0.000018, 17.242710
station-tmax/USC00461677-tmax.csv, 1212246, 31958, 100, 31858, 15928.500000, 17.838286, -0.000021, 18.176565, 7964.000000, 18.126323, -0.000028, 18.349558, 23893.000000, 17.550248, 0.000075, 15.755345
station-tmax/USC00462920-tmax.csv, 1220991, 32180, 271, 31909, 15954.000000, 17.711445, -0.000066, 18.769412, 7976.500000, 18.148176, -0.000241, 20.071290, 23930.500000, 17.275862, 0.000039, 16.331487
station-tmax/USC00463544-tmax.csv, 1148268, 31409, 66, 31343, 15671.000000, 19.208461, -0.000069, 20.286759, 7835.000000, 19.654240, -0.000257, 21.666667, 23506.000000, 18.763946, 0.000048, 17.631717
station-tmax/USC00465224-tmax.csv, 1124459, 30034, 425, 29609, 14804.000000, 17.655635, -0.000057, 18.492879, 7401.500000, 18.030951, -0.000048, 18.387643, 22205.500000, 17.281701, -0.000100, 19.491318
station-tmax/USC00465353-tmax.csv, 1052566, 27485, 85, 27400, 13699.500000, 20.239478, 0.000008, 20.133124, 6849.500000, 20.333891, -0.000047, 20.653354, 20549.500000, 20.145066, 0.000191, 16.210979
station-tmax/USC00465963-tmax.csv, 1073672, 27933, 147, 27786, 13892.500000, 17.904653, -0.000035, 18.384827, 6946.000000, 18.100547, -0.000098, 18.781196, 20839.000000, 17.708760, -0.000009, 17.902860
station-tmax/USC00466442-tmax.csv, 1023662, 27099, 171, 26928, 13463.500000, 17.611508, -0.000063, 18.459241, 6731.500000, 18.052733, 0.000003, 18.029851, 20195.500000, 17.170284, -0.000114, 19.470000
station-tmax/USC00466867-tmax.csv, 1043360, 27386, 89, 27297, 13648.000000, 16.911738, -0.000079, 17.989454, 6823.500000, 17.422186, -0.000253, 19.147643, 20471.500000, 16.402528, 0.000070, 14.960596
station-tmax/USC00467730-tmax.csv, 1100158, 29776, 108, 29668, 14833.500000, 18.620322, -0.000040, 19.209370, 7416.500000, 18.915006, -0.000076, 19.476335, 22250.500000, 18.325637, -0.000004, 18.406027
station-tmax/USC00468384-tmax.csv, 1191132, 31394, 141, 31253, 15626.000000, 18.700826, -0.000043, 19.365505, 7812.500000, 18.976309, -0.000068, 19.510936, 23438.500000, 18.426718, -0.000060, 19.828542
station-tmax/USC00469522-tmax.csv, 1219795, 32126, 168, 31958, 15978.500000, 18.445992, -0.000050, 19.252444, 7989.000000, 18.992728, 0.000071, 18.427288, 23968.000000, 17.899255, -0.000064, 19.432128
station-tmax/USC00470175-tmax.csv, 1219426, 32101, 63, 32038, 16018.500000, 11.843517, -0.000018, 12.137781, 8009.000000, 11.992166, -0.000063, 12.500073, 24028.000000, 11.694869, 0.000028, 11.026671
station-tmax/USC00470239-tmax.csv, 1060800, 28037, 61, 27976, 13987.500000, 11.395478, -0.000049, 12.080164, 6993.500000, 11.795911, 0.000019, 11.664357, 20981.500000, 10.995046, -0.000067, 12.398437
station-tmax/USC00470265-tmax.csv, 1220585, 32189, 72, 32117, 16058.000000, 12.607641, 0.000021, 12.262770, 8028.500000, 12.482613, -0.000003, 12.509927, 24086.500000, 12.733728, 0.000082, 10.753948
station-tmax/USC00470696-tmax.csv, 1202592, 31706, 99, 31607, 15803.000000, 14.788348, -0.000048, 15.553955, 7901.000000, 15.164102, -0.000020, 15.318924, 23704.000000, 14.413845, -0.000082, 16.362618
station-tmax/USC00471078-tmax.csv, 1214206, 32005, 235, 31770, 15884.500000, 14.621712, -0.000021, 14.952952, 7942.000000, 14.689021, -0.000131, 15.727960, 23827.000000, 14.554404, 0.000015, 14.200836
station-tmax/USC00472001-tmax.csv, 1068253, 28223, 43, 28180, 14089.500000, 14.284592, -0.000036, 14.790386, 7044.500000, 14.627111, -0.000038, 14.892651, 21134.500000, 13.942072, 0.000042, 13.049805
station-tmax/USC00472839-tmax.csv, 1221564, 32201, 81, 32120, 16059.500000, 13.226510, -0.000079, 14.492883, 8029.500000, 13.736252, -0.000209, 15.414321, 24089.500000, 12.716768, -0.000041, 13.703826
station-tmax/USC00473405-tmax.csv, 1226551, 32323, 103, 32220, 16109.500000, 13.217719, -0.000013, 13.423759, 8054.500000, 13.246207, -0.000046, 13.616397, 24164.500000, 13.189230, -0.000035, 14.038344
station-tmax/USC00473698-tmax.csv, 1027535, 26714, 486, 26228, 13113.500000, 12.398807, -0.000002, 12.424431, 6556.500000, 12.464389, 0.000100, 11.807472, 19670.500000, 12.333224, -0.000056, 13.431121
station-tmax/USC00474195-tmax.csv, 1127564, 30314, 218, 30096, 15047.500000, 11.605110, -0.000025, 11.985077, 7523.500000, 11.701342, -0.000137, 12.729119, 22571.500000, 11.508878, 0.000011, 11.252926
station-tmax/USC00474482-tmax.csv, 1185622, 31281, 145, 31136, 15567.500000, 14.298879, 0.000000, 14.293579, 7783.500000, 14.260040, -0.000027, 14.468233, 23351.500000, 14.337718, -0.000000, 14.348607
station-tmax/USC00474546-tmax.csv, 1184661, 32222, 88, 32134, 16066.500000, 13.657606, -0.000058, 14.597492, 8033.000000, 14.106741, -0.000127, 15.123420, 24100.000000, 13.208471, -0.000006, 13.352795
station-tmax/USC00475017-tmax.csv, 1209747, 31935, 216, 31719, 15859.000000, 12.201327, -0.000005, 12.282282, 7929.000000, 12.287200, 0.000031, 12.041148, 23788.000000, 12.116401, -0.000007, 12.271935
station-tmax/USC00475091-tmax.csv, 1219499, 32171, 161, 32010, 16004.500000, 13.036442, -0.000050, 13.834475, 8002.000000, 13.492059, 0.000013, 13.386919, 24007.000000, 12.580825, -0.000070, 14.271824
station-tmax/USC00475120-tmax.csv, 1227942, 32347, 158, 32189, 16094.000000, 12.188117, 0.000020, 11.867870, 8046.500000, 11.864359, -0.000041, 12.193414, 24140.500000, 12.513048, -0.000041, 13.499555
station-tmax/USC00475164-tmax.csv, 1211618, 31920, 146, 31774, 15886.500000, 12.865893, -0.000011, 13.037175, 7943.000000, 12.978914, -0.000040, 13.300575, 23830.000000, 12.752873, 0.000040, 11.808928
station-tmax/USC00475255-tmax.csv, 1215568, 31979, 260, 31719, 15859.000000, 11.132961, -0.000005, 11.220054, 7929.000000, 11.152878, -0.000065, 11.665663, 23788.000000, 11.114269, 0.000036, 10.251515
station-tmax/USC00475286-tmax.csv, 1105307, 30315, 75, 30240, 15119.500000, 11.233366, -0.000026, 11.629501, 7559.500000, 11.458948, -0.000069, 11.978174, 22679.500000, 11.007784, 0.000038, 10.143325
station-tmax/USC00475364-tmax.csv, 1190955, 31358, 182, 31176, 15587.500000, 12.128795, -0.000064, 13.130765, 7793.500000, 12.610341, -0.000192, 14.108060, 23381.500000, 11.647248, 0.000049, 10.510016
station-tmax/USC00475516-tmax.csv, 1213292, 31918, 62, 31856, 15927.500000, 10.838382, -0.000028, 11.282038, 7963.500000, 11.137739, -0.000032, 11.389311, 23891.500000, 10.539026, 0.000034, 9.719899
station-tmax/USC00475563-tmax.csv, 1140098, 29963, 131, 29832, 14915.500000, 13.914642, 0.000042, 13.280755, 7457.500000, 13.656624, -0.000064, 14.136230, 22373.500000, 14.172660, 0.000197, 9.771276
