file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmin/USC00399442-tmin.csv, 1169109, 30776, 69, 30707, 15353.000000, 1.886687, -0.000007, 1.996112, 7676.000000, 1.967967, 0.000042, 1.645732, 23029.000000, 1.805816, -0.000035, 2.619062
station-tmin/USC00400081-tmin.csv, 1191524, 31503, 91, 31412, 15705.500000, 6.821689, 0.000057, 5.929676, 7852.500000, 6.421240, 0.000092, 5.700720, 23558.500000, 7.222138, 0.000057, 5.887440
station-tmin/USC00400876-tmin.csv, 1219164, 32227, 151, 32076, 16037.500000, 9.186728, 0.000009, 9.046395, 8018.500000, 9.121168, -0.000058, 9.589499, 24056.500000, 9.252288, 0.000079, 7.343277
station-tmin/USC00401145-tmin.csv, 1217276, 32176, 115, 32061, 16030.000000, 10.182917, -0.000006, 10.278996, 8014.500000, 10.254361, -0.000070, 10.817049, 24044.500000, 10.112458, 0.000076, 8.282532
station-tmin/USC00401480-tmin.csv, 1048885, 28708, 231, 28477, 14238.000000, 8.647565, -0.000037, 9.176766, 7118.500000, 8.843932, -0.000173, 10.078315, 21356.500000, 8.452388, 0.000042, 7.554769
station-tmin/USC00401790-tmin.csv, 1180880, 31855, 236, 31619, 15809.000000, 8.528382, -0.000003, 8.568391, 7904.000000, 8.663862, -0.000128, 9.672793, 23713.000000, 8.393649, 0.000211, 3.401542
station-tmin/USC00402009-tmin.csv, 1085456, 28651, 206, 28445, 14222.000000, 7.702236, -0.000053, 8.455965, 7110.500000, 8.036296, -0.000220, 9.598585, 21332.500000, 7.368872, 0.000078, 5.708067
station-tmin/USC00402108-tmin.csv, 1218161, 32204, 93, 32111, 16055.000000, 9.668291, -0.000023, 10.040943, 8027.000000, 9.755160, -0.000147, 10.935407, 24082.000000, 9.580604, 0.000026, 8.955611
station-tmin/USC00402202-tmin.csv, 1217224, 31951, 120, 31831, 15915.000000, 6.514140, 0.000027, 6.084477, 7957.000000, 6.353773, -0.000084, 7.025206, 23872.000000, 6.674741, 0.000180, 2.388464
station-tmin/USC00402489-tmin.csv, 1218486, 32197, 124, 32073, 16036.000000, 8.535887, -0.000020, 8.862549, 8017.500000, 8.832720, -0.000011, 8.924398, 24053.500000, 8.239966, 0.000071, 6.534055
station-tmin/USC00402589-tmin.csv, 1186854, 31378, 130, 31248, 15623.500000, 8.130223, 0.000038, 7.533809, 7811.500000, 7.911246, -0.000104, 8.726753, 23435.500000, 8.349200, 0.000242, 2.687034
station-tmin/USC00403280-tmin.csv, 1200195, 31726, 209, 31517, 15758.000000, 8.220199, -0.000005, 8.301296, 7878.500000, 8.380746, -0.000051, 8.785549, 23636.500000, 8.060668, 0.000133, 4.920502
station-tmin/USC00404561-tmin.csv, 1207763, 32315, 101, 32214, 16106.500000, 9.439840, 0.000022, 9.079074, 8053.000000, 9.247948, -0.000025, 9.450730, 24160.000000, 9.631732, 0.000061, 8.148110
station-tmin/USC00404858-tmin.csv, 1093748, 28648, 171, 28477, 14238.000000, 7.790642, 0.000030, 7.360600, 7118.500000, 7.568444, -0.000005, 7.600923, 21356.500000, 8.013696, 0.000059, 6.747094
station-tmin/USC00405187-tmin.csv, 1217401, 32286, 219, 32067, 16033.000000, 7.748081, -0.000064, 8.779934, 8016.000000, 8.274864, -0.000124, 9.268429, 24049.000000, 7.222366, 0.000004, 7.133151
station-tmin/USC00405882-tmin.csv, 1215753, 32120, 56, 32064, 16031.500000, 9.017687, 0.000026, 8.597511, 8015.500000, 8.871682, -0.000052, 9.288856, 24047.500000, 9.163691, 0.000152, 5.497987
station-tmin/USC00406012-tmin.csv, 1179189, 31171, 144, 31027, 15513.000000, 8.759945, -0.000039, 9.359375, 7756.000000, 9.094540, -0.000145, 10.219715, 23269.000000, 8.426417, 0.000095, 6.212251
station-tmin/USC00406371-tmin.csv, 1193205, 32304, 225, 32079, 16039.000000, 8.519857, -0.000048, 9.288927, 8019.000000, 9.006927, -0.000091, 9.738761, 24058.000000, 8.033905, 0.000072, 6.290692
station-tmin/USC00406534-tmin.csv, 1215950, 32149, 140, 32009, 16004.000000, 7.631007, 0.000022, 7.279398, 8001.500000, 7.555724, -0.000056, 8.002298, 24005.500000, 7.706942, 0.000175, 3.496753
station-tmin/USC00407884-tmin.csv, 1205248, 31874, 174, 31700, 15849.500000, 7.377681, 0.000012, 7.189979, 7924.500000, 7.303691, -0.000105, 8.135251, 23774.500000, 7.451672, 0.000144, 4.036233
station-tmin/USC00408108-tmin.csv, 1190023, 31430, 130, 31300, 15649.500000, 9.310294, -0.000008, 9.432486, 7824.500000, 9.276652, -0.000111, 10.148370, 23474.500000, 9.343936, 0.000023, 8.800533
station-tmin/USC00409155-tmin.csv, 1178709, 31647, 74, 31573, 15786.000000, 8.727976, 0.000020, 8.411936, 7892.500000, 8.588002, 0.000008, 8.528727, 23678.500000, 8.868890, 0.000047, 7.764995
station-tmin/USC00409219-tmin.csv, 1217372, 32177, 105, 32072, 16035.500000, 8.298207, -0.000003, 8.346891, 8017.500000, 8.258599, -0.000101, 9.069497, 24053.500000, 8.337815, 0.000047, 7.202155
station-tmin/USC00409502-tmin.csv, 1184191, 31193, 544, 30649, 15324.000000, 7.045633, 0.000013, 6.848827, 7661.500000, 6.954640, -0.000099, 7.714494, 22985.500000, 7.137627, 0.000131, 4.124946
station-tmin/USC00410120-tmin.csv, 1178249, 31098, 195, 30903, 15451.000000, 10.637081, 0.000036, 10.076509, 7725.000000, 10.245512, -0.000079, 10.857708, 23176.000000, 11.029053, 0.000066, 9.509480
station-tmin/USC00410174-tmin.csv, 1136940, 30051, 72, 29979, 14989.000000, 9.242276, -0.000032, 9.727455, 7494.000000, 9.652519, -0.000087, 10.306302, 22483.000000, 8.832464, 0.000157, 5.305553
station-tmin/USC00410493-tmin.csv, 1170685, 31479, 138, 31341, 15670.000000, 11.055531, 0.000026, 10.642570, 7834.500000, 10.698360, -0.000082, 11.340284, 23504.500000, 11.413586, 0.000020, 10.952818
station-tmin/USC00410498-tmin.csv, 1121272, 30279, 258, 30021, 15010.000000, 9.446184, -0.000000, 9.453253, 7504.500000, 9.587895, -0.000032, 9.826575, 22514.500000, 9.304217, 0.000141, 6.124550
station-tmin/USC00410639-tmin.csv, 1193628, 31756, 108, 31648, 15823.500000, 15.219970, 0.000014, 14.998484, 7911.500000, 15.163638, -0.000038, 15.460963, 23735.500000, 15.276302, 0.000107, 12.740387
station-tmin/USC00410832-tmin.csv, 1216436, 32071, 409, 31662, 15830.500000, 11.636858, 0.000032, 11.130576, 7915.000000, 11.457729, 0.000024, 11.270374, 23746.000000, 11.815988, 0.000096, 9.526893
station-tmin/USC00410902-tmin.csv, 1154717, 32002, 69, 31933, 15966.000000, 12.031851, 0.000006, 11.937332, 7982.500000, 12.087636, -0.000047, 12.463506, 23948.500000, 11.976926, 0.000137, 8.703110
station-tmin/USC00410923-tmin.csv, 1115867, 29403, 167, 29236, 14617.500000, 11.150872, -0.000007, 11.247333, 7308.500000, 11.268176, -0.000004, 11.294561, 21926.500000, 11.033568, 0.000047, 10.000534
station-tmin/USC00411042-tmin.csv, 1077231, 29561, 310, 29251, 14625.000000, 11.348405, -0.000060, 12.230469, 7312.000000, 11.695405, -0.000154, 12.821082, 21937.000000, 11.002031, -0.000044, 11.958970
station-tmin/USC00411048-tmin.csv, 1220278, 32144, 217, 31927, 15963.000000, 14.142462, 0.000008, 14.014927, 7981.000000, 14.045411, -0.000078, 14.664978, 23944.000000, 14.240400, 0.000069, 12.589993
station-tmin/USC00411138-tmin.csv, 1152999, 31590, 710, 30880, 15439.500000, 11.319851, -0.000009, 11.463652, 7719.500000, 11.536036, 0.000042, 11.211171, 23159.500000, 11.103666, 0.000051, 9.912680
station-tmin/USC00411250-tmin.csv, 1154784, 30448, 426, 30022, 15010.500000, 12.250709, -0.000031, 12.711695, 7505.000000, 12.517421, -0.000124, 13.449307, 22516.000000, 11.983998, 0.000092, 9.919413
station-tmin/USC00411486-tmin.csv, 1114797, 29918, 272, 29646, 14822.500000, 14.799298, -0.000020, 15.095592, 7411.000000, 15.033974, 0.000021, 14.876317, 22234.000000, 14.564623, 0.000009, 14.369108
station-tmin/USC00411800-tmin.csv, 1211715, 31945, 22, 31923, 15961.000000, 12.162889, 0.000024, 11.783508, 7980.000000, 11.983811, 0.000011, 11.895277, 23941.000000, 12.341583, 0.000044, 11.281096
station-tmin/USC00411875-tmin.csv, 1208762, 31901, 38, 31863, 15931.000000, 11.218059, 0.000023, 10.857255, 7965.000000, 11.007162, -0.000005, 11.045585, 23896.000000, 11.429797, 0.000027, 10.773041
station-tmin/USC00411956-tmin.csv, 1172323, 30843, 347, 30496, 15247.500000, 13.789605, 0.000066, 12.781329, 7623.500000, 13.356152, -0.000007, 13.410213, 22871.500000, 14.223059, 0.000195, 9.763419
station-tmin/USC00412019-tmin.csv, 1205364, 31770, 801, 30969, 15484.000000, 12.551225, 0.000012, 12.364107, 7741.500000, 12.461715, -0.000093, 13.180030, 23225.500000, 12.641507, 0.000120, 9.845087
station-tmin/USC00412121-tmin.csv, 1221850, 32226, 55, 32171, 16085.000000, 7.784756, 0.000028, 7.332208, 8042.000000, 7.593292, -0.000031, 7.845153, 24127.000000, 7.976842, 0.000114, 5.230959
station-tmin/USC00412173-tmin.csv, 1074399, 28334, 376, 27958, 13978.500000, 14.603230, -0.000005, 14.672585, 6989.000000, 14.623914, -0.000058, 15.030148, 20968.000000, 14.582545, 0.000036, 13.823747
station-tmin/USC00412266-tmin.csv, 1205728, 31734, 124, 31610, 15804.500000, 15.196409, -0.000027, 15.621982, 7902.000000, 15.508491, 0.000033, 15.246872, 23707.000000, 14.884328, -0.000012, 15.158788
station-tmin/USC00412404-tmin.csv, 1161819, 31606, 81, 31525, 15762.000000, 12.111518, 0.000051, 11.309145, 7880.500000, 11.718754, 0.000009, 11.651142, 23642.500000, 12.504911, 0.000100, 10.142508
station-tmin/USC00412679-tmin.csv, 1150293, 30781, 584, 30197, 15098.000000, 14.785340, 0.000030, 14.325985, 7548.500000, 14.489210, -0.000020, 14.643047, 22646.500000, 15.080832, 0.000028, 14.442560
station-tmin/USC00412906-tmin.csv, 1049770, 29007, 670, 28337, 14168.000000, 14.810665, 0.000030, 14.392252, 7083.500000, 14.751934, -0.000080, 15.318926, 21251.500000, 14.869029, 0.000266, 9.207030
station-tmin/USC00413183-tmin.csv, 1209869, 31839, 175, 31664, 15831.500000, 14.894874, 0.000029, 14.440872, 7915.500000, 14.703525, -0.000042, 15.039168, 23747.500000, 15.086224, 0.000127, 12.075384
station-tmin/USC00413734-tmin.csv, 1121872, 30235, 306, 29929, 14964.000000, 11.355251, 0.000015, 11.133981, 7481.500000, 11.264207, -0.000128, 12.221682, 22445.500000, 11.447093, 0.000174, 7.550654
station-tmin/USC00413873-tmin.csv, 1184754, 31941, 94, 31847, 15923.000000, 14.692944, 0.000040, 14.053049, 7961.000000, 14.385512, -0.000014, 14.499274, 23884.000000, 15.000848, 0.000104, 12.509680
station-tmin/USC00413943-tmin.csv, 1187714, 31196, 155, 31041, 15520.000000, 17.462485, 0.000037, 16.890544, 7759.500000, 17.249124, -0.000021, 17.409627, 23279.500000, 17.676579, 0.000151, 14.165068
station-tmin/USC00413992-tmin.csv, 1160381, 30635, 239, 30396, 15197.500000, 10.660584, 0.000036, 10.111471, 7598.500000, 10.461508, 0.000013, 10.365222, 22796.500000, 10.859659, 0.000119, 8.142391
station-tmin/USC00414182-tmin.csv, 1163366, 31215, 270, 30945, 15472.000000, 12.656781, 0.000022, 12.315817, 7735.500000, 12.462836, -0.000066, 12.976554, 23207.500000, 12.850969, 0.000092, 10.706625
station-tmin/USC00414382-tmin.csv, 1229136, 32371, 163, 32208, 16103.500000, 14.001667, 0.000012, 13.809745, 8051.500000, 13.816095, -0.000108, 14.686430, 24155.500000, 14.187239, 0.000065, 12.613263
station-tmin/USC00415013-tmin.csv, 1190265, 31417, 400, 31017, 15508.000000, 8.148631, -0.000020, 8.463448, 7753.500000, 8.262116, -0.000039, 8.567429, 23261.500000, 8.035240, -0.000035, 8.853815
station-tmin/USC00415196-tmin.csv, 1156423, 31618, 1623, 29995, 14997.000000, 14.335913, 0.000046, 13.648759, 7498.000000, 14.052591, -0.000063, 14.526154, 22495.000000, 14.618670, 0.000203, 10.056201
station-tmin/USC00415272-tmin.csv, 1207368, 31833, 443, 31390, 15694.500000, 11.855833, 0.000028, 11.414306, 7847.000000, 11.744097, 0.000035, 11.468977, 23542.000000, 11.967569, 0.000105, 9.505792
station-tmin/USC00415429-tmin.csv, 1214290, 32106, 165, 31941, 15970.000000, 13.645913, -0.000025, 14.046571, 7984.500000, 13.848992, -0.000126, 14.855541, 23954.500000, 13.442367, 0.000078, 11.579695
station-tmin/USC00415618-tmin.csv, 1201627, 31277, 235, 31042, 15520.500000, 12.157113, 0.000006, 12.069324, 7760.000000, 12.132234, -0.000138, 13.205852, 23281.000000, 12.181992, 0.000164, 8.355334
station-tmin/USC00415659-tmin.csv, 1171815, 30799, 175, 30624, 15311.500000, 16.934316, 0.000009, 16.793187, 7655.500000, 16.828853, -0.000016, 16.949124, 22967.500000, 17.039779, 0.000007, 16.883671
station-tmin/USC00415821-tmin.csv, 1189976, 31378, 174, 31204, 15601.500000, 8.523824, 0.000015, 8.291626, 7800.500000, 8.456582, 0.000005, 8.418080, 23402.500000, 8.591065, 0.000062, 7.130495
station-tmin/USC00415891-tmin.csv, 1075620, 28273, 171, 28102, 14050.500000, 10.086691, 0.000050, 9.383604, 7025.000000, 9.784151, -0.000011, 9.861963, 21076.000000, 10.389232, 0.000153, 7.164244
station-tmin/USC00416108-tmin.csv, 1205281, 31416, 370, 31046, 15522.500000, 10.598193, 0.000007, 10.488652, 7761.000000, 10.644631, -0.000087, 11.321449, 23284.000000, 10.551755, 0.000180, 6.370844
station-tmin/USC00416135-tmin.csv, 1204572, 31752, 129, 31623, 15811.000000, 5.024226, -0.000005, 5.099789, 7905.000000, 5.080659, 0.000003, 5.054763, 23716.000000, 4.968674, 0.000002, 4.929490
station-tmin/USC00416794-tmin.csv, 1178197, 30465, 229, 30236, 15117.500000, 11.710081, 0.000045, 11.035553, 7558.500000, 11.436222, -0.000015, 11.553257, 22676.500000, 11.983940, 0.000155, 8.467743
station-tmin/USC00417079-tmin.csv, 1251052, 32363, 92, 32271, 16135.000000, 7.534449, 0.000036, 6.954824, 8067.000000, 7.080973, -0.000087, 7.785643, 24202.000000, 7.988460, 0.000038, 7.075940
station-tmin/USC00417458-tmin.csv, 1161477, 30686, 234, 30452, 15225.500000, 16.850437, 0.000006, 16.764609, 7612.500000, 16.859556, -0.000029, 17.080323, 22838.500000, 16.841317, 0.000081, 14.984900
station-tmin/USC00417622-tmin.csv, 1138819, 30518, 362, 30156, 15077.500000, 16.387018, 0.000039, 15.799242, 7538.500000, 16.083658, -0.000071, 16.619847, 22616.500000, 16.690377, 0.000142, 13.488693
station-tmin/USC00417983-tmin.csv, 1142265, 31098, 788, 30310, 15154.500000, 13.308578, 0.000074, 12.185395, 7577.000000, 12.685582, -0.000042, 13.003327, 22732.000000, 13.931574, 0.000142, 10.713635
station-tmin/USC00418201-tmin.csv, 1174430, 30979, 24, 30955, 15477.000000, 7.903583, 0.000032, 7.401937, 7738.000000, 7.623254, -0.000048, 7.992293, 23215.000000, 8.184564, 0.000090, 6.097128
station-tmin/USC00418274-tmin.csv, 1212419, 32130, 84, 32046, 16022.500000, 11.595073, 0.000016, 11.337684, 8011.000000, 11.450789, -0.000087, 12.149816, 24034.000000, 11.739356, 0.000108, 9.150534
station-tmin/USC00418415-tmin.csv, 1164708, 30706, 333, 30373, 15186.000000, 13.275129, -0.000014, 13.483807, 7592.500000, 13.500856, -0.000080, 14.109494, 22778.500000, 13.049546, 0.000149, 9.663597
station-tmin/USC00418433-tmin.csv, 1156007, 30524, 258, 30266, 15132.500000, 9.019950, 0.000028, 8.595962, 7566.000000, 8.922527, -0.000023, 9.097676, 22699.000000, 9.117373, 0.000170, 5.257566
station-tmin/USC00418818-tmin.csv, 1133762, 29895, 60, 29835, 14917.000000, 8.414543, 0.000018, 8.141116, 7458.000000, 8.315171, -0.000114, 9.167900, 22375.000000, 8.514594, 0.000181, 4.457474
station-tmin/USC00419532-tmin.csv, 1217603, 32106, 312, 31794, 15896.500000, 10.862568, -0.000003, 10.912790, 7948.000000, 11.045159, -0.000022, 11.219526, 23845.000000, 10.679977, 0.000134, 7.472955
station-tmin/USC00419588-tmin.csv, 1122167, 29486, 460, 29026, 14512.500000, 17.766888, 0.000021, 17.462890, 7256.000000, 17.576662, -0.000007, 17.629112, 21769.000000, 17.957114, 0.000018, 17.575726
station-tmin/USC00420086-tmin.csv, 1214892, 32110, 85, 32025, 16012.000000, -0.358339, 0.000035, -0.913869, 8005.500000, -0.645185, -0.000061, -0.152944, 24017.500000, -0.071340, 0.000124, -3.053227
station-tmin/USC00420738-tmin.csv, 1227642, 32108, 47, 32061, 16030.000000, 3.064917, 0.000137, 0.871250, 8014.500000, 1.987342, 0.000034, 1.713557, 24044.500000, 4.143032, 0.000254, -1.970425
station-tmin/USC00420788-tmin.csv, 1203561, 31779, 52, 31727, 15863.000000, 3.964992, -0.000028, 4.406443, 7931.000000, 4.101961, -0.000310, 6.559908, 23794.000000, 3.828866, 0.000191, -0.720450
station-tmin/USC00421214-tmin.csv, 1046621, 27482, 14, 27468, 13733.500000, -0.220020, 0.000025, -0.564689, 6866.500000, -0.330268, 0.000045, -0.637623, 20600.500000, -0.109771, 0.000060, -1.339321
station-tmin/USC00422101-tmin.csv, 1216506, 32106, 89, 32017, 16008.000000, 0.857176, 0.000055, -0.027569, 8003.500000, 0.397039, -0.000021, 0.561401, 24011.500000, 1.317922, 0.000118, -1.516087
station-tmin/USC00422253-tmin.csv, 1117948, 29519, 70, 29449, 14724.000000, -0.503009, 0.000133, -2.463591, 7361.500000, -1.414466, 0.000160, -2.590910, 22085.500000, 0.408979, 0.000163, -3.189289
station-tmin/USC00422592-tmin.csv, 1186640, 31353, 31, 31322, 15660.500000, 1.553895, 0.000085, 0.220247, 7830.000000, 0.896718, 0.000031, 0.651747, 23491.000000, 2.211072, 0.000146, -1.228994
station-tmin/USC00422828-tmin.csv, 1088522, 29593, 61, 29532, 14765.500000, 3.322697, 0.000002, 3.293860, 7382.500000, 3.412651, -0.000066, 3.899908, 22148.500000, 3.232744, 0.000155, -0.194264
station-tmin/USC00422996-tmin.csv, 1149097, 30268, 317, 29951, 14975.000000, -1.295650, 0.000109, -2.928891, 7487.000000, -2.197002, 0.000014, -2.298174, 22462.000000, -0.393756, 0.000137, -3.471546
station-tmin/USC00424174-tmin.csv, 1057196, 28056, 431, 27625, 13812.000000, -2.197542, 0.000024, -2.532357, 6905.500000, -2.398277, -0.000029, -2.201080, 20717.500000, -1.996199, 0.000048, -2.998268
station-tmin/USC00424508-tmin.csv, 1183730, 31312, 48, 31264, 15631.500000, 4.224386, 0.000035, 3.676927, 7815.500000, 3.948471, -0.000030, 4.186617, 23447.500000, 4.500301, 0.000099, 2.182619
station-tmin/USC00424856-tmin.csv, 1216639, 32118, 163, 31955, 15977.000000, -1.679637, 0.000088, -3.081922, 7988.000000, -2.371766, 0.000011, -2.461664, 23965.000000, -0.987194, 0.000171, -5.090908
station-tmin/USC00425065-tmin.csv, 1189976, 31448, 106, 31342, 15670.500000, 1.670257, 0.000037, 1.091192, 7835.000000, 1.356723, -0.000054, 1.781667, 23506.000000, 1.983792, 0.000110, -0.596443
station-tmin/USC00425148-tmin.csv, 1041724, 27460, 141, 27319, 13659.000000, -2.995205, 0.000099, -4.351041, 6829.000000, -3.664880, 0.000106, -4.389363, 20488.000000, -2.325339, 0.000100, -4.371060
station-tmin/USC00425186-tmin.csv, 1204996, 31858, 144, 31714, 15856.500000, 3.099719, 0.000030, 2.617777, 7928.000000, 2.831380, -0.000045, 3.186026, 23785.000000, 3.368058, 0.000085, 1.350713
station-tmin/USC00425402-tmin.csv, 1226728, 32410, 38, 32372, 16185.500000, 1.119180, 0.000045, 0.390434, 8092.500000, 0.693494, -0.000019, 0.844448, 24278.500000, 1.544866, 0.000063, 0.009126
station-tmin/USC00425733-tmin.csv, 1175087, 31368, 76, 31292, 15645.500000, 5.318823, 0.000085, 3.981725, 7822.500000, 4.836265, 0.000198, 3.291310, 23468.500000, 5.801381, 0.000116, 3.076949
station-tmin/USC00425826-tmin.csv, 1115434, 29489, 149, 29340, 14669.500000, -1.033654, 0.000080, -2.205853, 7334.500000, -1.633074, 0.000047, -1.974351, 22004.500000, -0.434233, 0.000102, -2.687588
station-tmin/USC00425837-tmin.csv, 1103172, 29114, 192, 28922, 14460.500000, -0.718007, 0.000021, -1.024232, 7230.000000, -0.883770, -0.000107, -0.113511, 21691.000000, -0.552244, 0.000138, -3.554208
station-tmin/USC00425969-tmin.csv, 1089446, 28738, 174, 28564, 14281.500000, -0.786357, 0.000065, -1.720666, 7140.500000, -1.303445, -0.000048, -0.960465, 21422.500000, -0.269269, 0.000137, -3.202723
station-tmin/USC00426357-tmin.csv, 1191527, 31917, 157, 31760, 15879.500000, 4.068186, 0.000051, 3.262230, 7939.500000, 3.604572, 0.000018, 3.459558, 23819.500000, 4.531801, 0.000037, 3.640167
station-tmin/USC00426601-tmin.csv, 1071599, 28257, 24, 28233, 14116.000000, -3.268693, 0.000065, -4.182698, 7057.500000, -3.770409, 0.000041, -4.062757, 21173.500000, -2.766102, 0.000050, -3.835163
station-tmin/USC00427260-tmin.csv, 1193248, 31517, 42, 31475, 15737.000000, 0.353747, 0.000047, -0.392452, 7868.000000, -0.131099, -0.000082, 0.515800, 23605.000000, 0.837771, 0.000092, -1.323618
station-tmin/USC00427516-tmin.csv, 1102764, 30474, 57, 30417, 15208.000000, 8.305921, 0.000154, 5.968843, 7603.500000, 7.199829, 0.000142, 6.118032, 22811.500000, 9.412599, 0.000215, 4.514996
station-tmin/USC00427686-tmin.csv, 1199381, 31668, 509, 31159, 15579.000000, 3.021673, 0.000058, 2.114427, 7789.000000, 2.638391, -0.000003, 2.658174, 23368.000000, 3.405751, 0.000174, -0.649620
station-tmin/USC00427714-tmin.csv, 1149142, 30352, 127, 30225, 15112.000000, -0.011292, 0.000080, -1.220514, 7555.500000, -0.619236, -0.000036, -0.349953, 22667.500000, 0.597241, 0.000193, -3.784969
station-tmin/USC00427909-tmin.csv, 1080225, 28595, 177, 28418, 14208.500000, -2.049648, 0.000026, -2.421106, 7104.000000, -2.264628, -0.000078, -1.707259, 21313.000000, -1.834668, 0.000106, -4.094854
station-tmin/USC00428119-tmin.csv, 1219918, 32300, 37, 32263, 16131.000000, 4.011670, 0.000043, 3.312035, 8065.000000, 3.678879, -0.000006, 3.727722, 24196.000000, 4.344982, 0.000106, 1.787632
station-tmin/USC00428771-tmin.csv, 1225643, 32410, 107, 32303, 16151.000000, 4.734102, 0.000028, 4.277106, 8075.000000, 4.581654, -0.000019, 4.737725, 24226.000000, 4.887115, 0.000133, 1.673451
station-tmin/USC00428973-tmin.csv, 1061771, 28170, 261, 27909, 13954.000000, 1.861292, 0.000067, 0.931414, 6976.500000, 1.583281, 0.000034, 1.346104, 20930.500000, 2.139594, 0.000260, -3.306850
station-tmin/USC00429111-tmin.csv, 1192822, 31382, 76, 31306, 15652.500000, -0.966668, 0.000156, -3.403028, 7826.000000, -2.200006, 0.000131, -3.222997, 23479.000000, 0.266671, 0.000169, -3.701236
station-tmin/USC00429595-tmin.csv, 1223501, 32167, 72, 32095, 16047.000000, -4.793797, 0.000049, -5.585583, 8023.000000, -5.168555, 0.000030, -5.412850, 24070.000000, -4.418471, 0.000084, -6.447280
station-tmin/USC00429717-tmin.csv, 1216654, 32225, 50, 32175, 16087.000000, 8.637775, 0.000019, 8.335105, 8043.000000, 8.460962, -0.000040, 8.781882, 24130.000000, 8.815087, 0.000059, 7.398049
station-tmin/USC00431580-tmin.csv, 1168239, 30786, 210, 30576, 15287.500000, 2.048675, -0.000006, 2.143199, 7643.500000, 2.106593, -0.000072, 2.659404, 22931.500000, 1.990757, 0.000068, 0.424042
station-tmin/USC00435542-tmin.csv, 1198400, 31371, 203, 31168, 15583.500000, -0.031009, 0.000036, -0.584484, 7791.500000, -0.471317, -0.000090, 0.230997, 23375.500000, 0.409298, 0.000035, -0.414135
station-tmin/USC00436995-tmin.csv, 1220471, 32155, 183, 31972, 15985.500000, 1.815870, -0.000001, 1.838004, 7992.500000, 1.838108, 0.000040, 1.521537, 23978.500000, 1.793632, -0.000034, 2.608713
station-tmin/USC00437054-tmin.csv, 1247812, 32155, 40, 32115, 16057.000000, 0.775090, 0.000058, -0.155381, 8028.000000, 0.291032, -0.000027, 0.509117, 24085.000000, 1.259233, 0.000129, -1.849428
station-tmin/USC00439984-tmin.csv, 1006820, 27364, 203, 27161, 13580.000000, -0.094411, 0.000051, -0.791748, 6789.500000, -0.416951, -0.000099, 0.256380, 20369.500000, 0.228247, 0.000225, -4.356089
station-tmin/USC00441209-tmin.csv, 1202413, 31782, 159, 31623, 15811.000000, 3.503804, -0.000019, 3.804301, 7905.000000, 3.674385, -0.000043, 4.016774, 23716.000000, 3.334078, 0.000021, 2.835021
station-tmin/USC00441593-tmin.csv, 1195147, 31579, 159, 31420, 15709.500000, 8.581324, -0.000018, 8.867065, 7854.500000, 8.802438, -0.000086, 9.476073, 23564.500000, 8.360210, 0.000109, 5.788176
station-tmin/USC00441614-tmin.csv, 1195604, 31678, 263, 31415, 15707.000000, 6.501098, -0.000101, 8.081968, 7853.000000, 7.612931, -0.000088, 8.306672, 23560.000000, 5.389960, 0.000133, 2.261692
station-tmin/USC00442208-tmin.csv, 1212840, 32053, 153, 31900, 15949.500000, 5.507169, -0.000007, 5.617848, 7974.500000, 5.561906, -0.000010, 5.644316, 23924.500000, 5.452433, -0.000004, 5.548107
station-tmin/USC00442245-tmin.csv, 1119634, 29907, 999, 28908, 14453.500000, 8.265484, -0.000006, 8.354910, 7226.500000, 8.251903, -0.000132, 9.208916, 21680.500000, 8.279065, 0.000072, 6.725469
station-tmin/USC00442941-tmin.csv, 1204438, 31802, 409, 31393, 15696.000000, 7.152142, 0.000017, 6.887502, 7847.500000, 6.989800, -0.000066, 7.510498, 23543.500000, 7.314443, 0.000077, 5.498830
station-tmin/USC00444101-tmin.csv, 1202050, 31805, 111, 31694, 15846.500000, 9.611333, 0.000060, 8.661112, 7923.000000, 9.237206, -0.000011, 9.327132, 23770.000000, 9.985461, 0.000208, 5.047052
station-tmin/USC00444128-tmin.csv, 1171402, 30980, 250, 30730, 15364.500000, 4.504819, 0.000015, 4.274410, 7682.000000, 4.412860, -0.000033, 4.667518, 23047.000000, 4.596778, 0.000081, 2.723051
station-tmin/USC00444876-tmin.csv, 1209853, 31739, 106, 31633, 15816.000000, 6.158357, -0.000023, 6.515373, 7907.500000, 6.309946, -0.000044, 6.654475, 23723.500000, 6.007404, -0.000022, 6.524021
station-tmin/USC00444909-tmin.csv, 1217357, 31497, 232, 31265, 15632.000000, 6.657707, -0.000045, 7.359071, 7815.500000, 7.008796, -0.000030, 7.244490, 23447.500000, 6.306903, -0.000059, 7.694745
station-tmin/USC00445050-tmin.csv, 1216666, 32134, 86, 32048, 16023.500000, 6.860285, -0.000005, 6.943661, 8011.500000, 7.003732, 0.000026, 6.797702, 24035.500000, 6.716837, 0.000040, 5.753485
station-tmin/USC00447338-tmin.csv, 1141439, 30215, 1417, 28798, 14398.500000, 6.791267, 0.000005, 6.717443, 7199.000000, 6.671706, -0.000135, 7.645096, 21598.000000, 6.910827, 0.000077, 5.256665
